Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled ,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,19-0036,N,30,N/A,N/A,N/A,5/23/2019,6/7/2019,6/23/2021,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0077,N,30,N/A,N/A,N/A,8/4/2020,8/4/2020,11/9/2020,2,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0088,N,20,N/A,N/A,N/A,9/21/2020,9/21/2020,10/2/2020,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0091,N,20,N/A,N/A,N/A,9/28/2020,9/28/2020,10/16/2020,13,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0092,N,20,N/A,N/A,N/A,9/28/2020,9/28/2020,10/14/2020,2,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0093,N,20,N/A,N/A,N/A,9/28/2020,9/28/2020,10/30/2020,23,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0001,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0002,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0003,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0004,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0005,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0006,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0007,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/26/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0008,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/19/2020,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0009,N,20,N/A,N/A,N/A,10/1/2020,10/1/2020,10/19/2020,9,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0010,N,20,N/A,N/A,N/A,10/2/2020,10/2/2020,10/9/2020,5,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0011,N,20,N/A,N/A,N/A,10/2/2020,10/2/2020,10/20/2020,5,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0012,N,20,N/A,N/A,N/A,10/5/2020,10/5/2020,10/9/2020,4,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,21-0013,N,20,N/A,N/A,N/A,10/5/2020,10/5/2020,10/9/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
