Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,17-0001,N,20,N/A,N/A,N/A,10/4/2016,10/4/2016,10/6/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0002,N,20,N/A,N/A,N/A,10/5/2016,10/5/2016,10/17/2016,6,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0003,N,20,N/A,N/A,N/A,10/11/2016,10/13/2016,10/24/2016,5,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0004,N,20,N/A,N/A,N/A,10/17/2016,10/17/2016,11/3/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0005,N,20,N/A,N/A,N/A,10/18/2016,10/18/2016,10/24/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0006,N,20,N/A,N/A,N/A,10/24/2016,10/24/2016,11/1/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0007,N,20,N/A,N/A,N/A,10/31/2016,10/31/2016,11/9/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0008,N,20,N/A,N/A,N/A,11/9/2016,11/9/2016,11/15/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0009,N,20,N/A,N/A,N/A,11/14/2016,11/14/2016,11/22/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0010,N,20,N/A,N/A,N/A,11/17/2016,11/17/2016,12/5/2016,10,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0011,N,20,N/A,N/A,N/A,11/28/2016,11/28/2016,12/1/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0012,N,20,N/A,N/A,N/A,11/28/2016,11/28/2016,12/5/2016,7,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0013,N,20,N/A,N/A,N/A,12/6/2016,12/6/2016,12/22/2016,4,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0014,N,20,N/A,N/A,N/A,12/15/2016,12/15/2016,12/22/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0015,N,20,N/A,N/A,N/A,1/4/2017,1/4/2017,1/23/2017,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.80 
OSHRC,17-0016,N,20,N/A,N/A,N/A,1/9/2017,1/9/2017,1/26/2017,15,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0017,N,20,N/A,N/A,N/A,1/11/2017,1/11/2017,1/17/2017,0,Simple,Request Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0018,N,20,N/A,N/A,N/A,1/11/2017,1/11/2017,1/17/2017,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0019,N,20,N/A,N/A,N/A,1/25/2017,1/25/2017,2/2/2017,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,17-0020,N,20,N/A,N/A,N/A,1/26/3017,3/10/2017,3/20/2017,0,Simple,Partial grant/partial denial,N/A,"6,4",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$490.50 
OSHRC,17-0021,N,20,N/A,N/A,N/A,1/31/2017,1/31/2017,2/2/2017,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
